Kecamatan,Guru Tetap Negeri,Guru Tidak Tetap Negeri,Murid Negeri,Guru Tetap Swasta,Guru Tidak Tetap Swasta,Murid Swasta
Siantar Marihat,0,0,0,0,0,0
Siantar Marimbun,0,0,0,0,0,0
Siantar Selatan,0,0,0,0,0,0
Siantar Barat,0,0,0,3,22,278
Siantar Utara,0,0,0,0,20,357
Siantar Timur,0,0,0,0,22,406
Siantar Martoba,0,0,0,1,61,1 132
Siantar Sitalasari,18,12,485,0,24,802
,,,,,,
Pematang Siantar,18,12,485,4,149,3000
2021,18,8,521,4,141,2 228
2020,18,8,480,5,129,2 866
2019,16,7,452,5,113,2 104
