Bulan Lelang,Potongan Barang Jaminan yang di Lelang,Jumlah Lakunya Lelang (Rp),Uang Kelebihan (Utang Pada Nasabah) (Rp),Uang Kelebihan yang di Bayarkan (Rp),Uang Kelebihan yang Kadaluarsa (Rp),
Januari,61,358 283 000,9 034 310,3 146 820,3 041 340,
Pebruari,-,-,-,-,7 541 182,
Maret,148,777 111 000,24 543 316,10 291 882,3 258 612,
April,73,255 033 000,19 922 700,9 193 058,4 547 310,
Mei,152,1 041 433 000,41 820 318,14 978 444,1 767 849,
Juni,187,868 482 000,27 755 179,10 092 992,6 348 132,
Juli,88,450 643 400,5 531 377,2 654 632,2 518 500,
Agustus,66,259 477 000,4 562 910,2 003 978,10 460 274,
September,-,-,-,-,4 097 567,
Oktober,189,1 214 389 300,8 043 279,1 475 910,3 395 335,
Nopember,210,1 188 273 000,19 296 986,5 118 460,12 131 450,
Desember,159,813 225 000,29 769 279,5 806 516,5 259 150,
,,,,,,
Jumlah,1 333,7 226 349 700,190 279 654,64 762 692,64 366 701,
,,,,,,
